TIPNumber,Name,Description,AmendmentNumber,AdoptedDate,DateAwarded,AdministrativeEntity,FundingSources,FundingTypes,STIP,FederalProjectNumber,TransportationPlanNumber,GrantorGrantNumber,MUNISGrantNumber,Length,TIPAmendmentNumber,TIPAmendmentAdoptedDate,STIPAmendmentDate,MODE,County,Jurisdiction,GeographicRegion,Phase,Program,ProjectType,ProjectStatus,MTP,CTP,RelatedTIP,SPOTID,RawRegionalImpact,RawDivisionNeeds,RawStatewideMobility,PublicRegionalImpact,PublicDivisionNeeds,PublicStatewideMobility,ProcessNumber,Total_Allocation_Per_Project,Total_Federal_Share_Per_Project,Total_State_Share_Per_Project,Total_Local_Share_Per_Project,Total_Obligation_Per_Project,Projected_Project_Start_Date
"C-4903","CMAQ: Air Awareness ","North Carolina Department of Environment and Natural Resources. North Carolina Air Awareness Outreach Program to provide education and produce daily air quality forecast. This project is in progress by the NCDENR division of air quality.",0,,,,"CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,,,,,,"Construction, Implementation, Other",,"Congestion Mitigation","Active",,,,,,,,,,,,3000000,1000000,1000000,1000000,1922115,"Prior Year"
"SR-5000","Safe Routes to School: Non-Infrastructure","Safe Routes to School Program. Educational, training, and other non-infrastructure needs. This project is in progress. ",0,,,,"SRTS","Federal","TIP 2020-2029",,,,,,,,,,,,,"Implementation, Other",,"Safe Routes to School, Training","Active",,,,,,,,,,,,6435000,6435000,0,0,6435000,"Prior Year"
"TM-5301","State Admin - Job Access Non-Urban","Public Transportation Projects: Sub-Regional. State administration - Job Access Non-Urban. 5316 Grant.",0,,,,"5316-JARC","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Admin, Other",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,5592000,5592000,0,0,3092000,"Prior Year"
"TN-5112","State Admin - New Freedom","Public Transportation Projects: Sub-Regional. State administration - New Freedom - 5317",0,,,,"5317 (FNF)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Admin, Other",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,4270000,4270000,0,0,2412000,"Prior Year"
"C-5571","Passenger Rail Projects: NCRR","NCDOT Piedmont and Carolinian passenger rail services. Public Outreach and Awareness Program.",0,,,,"CMAQ  (S)","Federal","TIP 2020-2029",,,,,,,,4/7/2016 12:00:00 AM,"Public Transportation",,,,"Implementation",,"Passenger Rail","Active",,,,,,,,,,,,2456000,1964800,491200,0,819000,"Prior Year"
"TG-4732A","Routine Capital","Routine Capital - Bus stop shelters, benches, shop equipment, spare parts, engines, farebox, service vehicles, etc. 5307 Grant.",0,,,"Town of Carrboro, Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Routine Capital, Transit","Active",,,,,,,,,,,,3920000,2704000,0,676000,,"Prior Year"
"TD-5271","CHT Renovate Bus Related Facilities","Renovate Bus Related Facilities. 5309 GRANT.",0,,,"Town of Carrboro, Town of Chapel Hill","5309 (FBUS)","Federal","TIP 2020-2029","NC-34-0006",,,"UBF15",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Facility - Other, Public Transportation, Transit","Active",,,,,,,,,,,,50000,40000,0,10000,40000,"Prior Year"
"TD-4710B","CHT Facility - Park & Ride","Facility - Park & Ride. 5307 Grant.",0,,,"Town of Carrboro, Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Other",,"Facility - Park & Ride, Public Transportation, Transit","Active",,,,,,,,,,,,878000,702400,0,175600,,"Prior Year"
"TA-6526","Capital","Capital - Orange County Department of Aging. 5310 Grant.",0,,,"Town of Hillsborough","5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,"Public Transportation","Orange County","Town of Hillsborough",,"Capital",,"Public Transportation, Transit","Active",,,,,,,,,,,,5000,3000,1000,1000,3000,"Prior Year"
"TA-5019A","GoDurham Replacement Paratransit Vehicle","Purchase of paratransit vehicles, bus refurbishment, and bus shelters. STP-DA Grant. Project is in progress through Chapel Hill Transit.",0,,,"City of Durham","STP-DA","Federal","TIP 2020-2029",,,"NC-95-XO74",,,,,,,"Durham County","City of Durham",,"Capital, Purchase",,"Public Transportation, Transit","Active",,,,,,,,,,,,700733,560586,0,140147,266000,"Prior Year"
"TA-4748","CHT Replacement Paratransit Vehicle","Replacement Paratransit Vehicle. 5307 GRANT.",0,,,"Town of Carrboro, Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Highway","Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Replacement Van, Transit","Active",,,,,,,,,,,,4421000,3536800,0,884200,,"Prior Year"
"TA-4979","CHT Replacement Van","Replacement Van. 5307 Grant.",0,,,"Town of Carrboro, Town of Chapel Hill","5307 (FUZ), O","Federal, Local","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Replacement Van, Transit","Active",,,,,,,,,,,,4061000,1900800,0,475200,,"Prior Year"
"TA-5143","CHT Support & Paratransit Vehicles","Purchase Support & Paratransit Vehicles. 5309 Grant.",0,,,"Town of Carrboro, Town of Chapel Hill","5309 (FBUS)","Federal","TIP 2020-2029","NC-34-0006",,,"UBF15",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Transit","Active",,,,,,,,,,,,200000,160000,20000,20000,160000,"Prior Year"
"TA-4726","CHT Replacement Bus ","Replacement Buses. 5309/5339 Grant.",0,,,"Town of Carrboro, Town of Chapel Hill","5307-Planning (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Highway","Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Replacement Bus, Transit","Active",,,,,,,,,,,,51141000,40915200,968000,9257800,25405600,"Prior Year"
"P-4405","Private Crossing Safety Initiative","Private Crossing Safety Initiative to close or enhance protection at railroad crossings between Raleigh and Charlotte. This project is in progress. ",0,,,,"O","Local","TIP 2020-2029",,,,,,,,,"Rail",,,,"Capital, Construction, Other, PE/Design, Right of Way",,"Passenger Rail, Safety","Active",,,,,,,,,,,,10291000,10291000,0,0,10116000,"Prior Year"
"C-5572","West Ellerbe Creek Greenway Trail","West Ellerbe Creek Greenway Phase II: Westover Park to Stadium Drive in Durham. Construct multi-use path. Planning, design, right of way, and construction are in progress by the  City of Durham. ",0,,6/24/2015 12:00:00 AM,"City of Durham","BGDA, CMAQ  (L)","Federal","TIP 2020-2029","CMS-0505(70)",,"46401.3.F1  ",,"1.5 miles",,,,,"Durham County","City of Durham",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,2279888,1823910,0,455978,1823910,"2016"
"TA-6246","Capital - Durham County ACCESS","Capital expenses.  5311 Grant.",0,,,,"5311 (FNU)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County",,,"Capital, Other",,"Public Transportation, Transit","Active",,,,,,,,,,,,200000,160000,0,40000,160000,"Prior Year"
"U-5119A","Phase 2 Alternatives Analysis","Chapel Hill Transit Bus Rapid Transit, Phase II Alternatives Analysis, including environmental assessment, design, and engineering. 

More specific phase-related details: 
In 2016 – submission of a Small Starts Project Development Application to the FTA at the cost of $20,000.

 In 2016 – starting and completing an Environmental Assessment under Federal NEPA rules with the outcome of a signed Findings of No Significant Impact (FONSI) by the FTA at the cost of $550,000 to $700,000 depending on the level of transportation analysis and Cultural Resource Analysis.

In 2016 and until the project is constructed (assume 2020) – annual required planning and FTA submittals including the update of Small Starts documentation and required documents including (but not limited to) Project Management Plan, Public Involvement Plan, BRT Comprehensive Operations Analysis, BRT Fleet Management Plan, Basis of Design, and Work Breakdown Structure at the cost of $100,000 to $200,000 annually.

In 2017 and 2018 – initiation and completion of engineering (preliminary and final) at the cost of $1.5 million to $2.5 million depending on the LPA cross-section.",0,,,"Town of Chapel Hill","FED","Federal","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Chapel Hill",,"PE/Design",,"Alternatives Analysis, Public Transportation, Transit","Active",,,,,,,,,,,,4220000,3376000,0,844000,,"2016"
"EB-4411","Statewide Bicycle Safety Projects","NC statewide roadway improvements for bicycle safety on state and local designated bicycle routes. This project is in progress. ",0,,,,"STP, STP-EB","Federal","TIP 2020-2029","STPEB-000S(752)",,,,,,,,"Bicycle",,,,"Construction, Other",,,"Active",,,,,,,,,,,,2203954,1763163,350790,0,500000,"Prior Year"
"TK-4902","Appalachian Development Transportation Program","State administration of Appalachian Development Transportation Assistance Program.",1,5/13/2020 12:00:00 AM,,,"ADTAP","Federal","TIP 2020-2029",,,,,,,,3/8/2016 12:00:00 AM,"Multi-Use",,,,"Admin",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,1549000,1549000,0,0,,"Prior Year"
"TM-6155","Operating Funding","Operating funding for existing projects statewide. ",0,,,,"5316-JARC","Federal","TIP 2020-2029",,,,,,,,,,,,,"Operations",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,350000,175000,175000,0,,"2016"
"TP-4902","SW Support for Local Plans","Statewide support to update local community transportation service plans - 5311. ",0,,,,"5311 (FNU)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Planning",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,3710000,3710000,0,0,3010000,"Prior Year"
"TS-7000","Enhanced State Safety Oversight Program","Develop and implement an enhanced state safety oversight program. ",0,,,,"SSO","Federal","TIP 2020-2029",,,,,,,,,,,,,"Admin",,"Public Transportation, Transit","Active",,,,,,,,,,,,844000,844000,0,0,844000,"Prior Year"
"TA-5199","GoDurham Bus Replacement","Bus replacement project.  On October 19, 2015, GoDurham was awarded $1,120,000 of federal CMAQ funding in 2017. Previous TIP # C-5605B",0,,,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,6/2/2016 12:00:00 AM,"Highway","Durham County","City of Durham",,"Implementation",,"Public Transportation, Transit","Active",,,,,,,,,,,,2800000,2240000,0,560000,,"Prior Year"
"TA-5200","CHT Bus Replacement","For the purchase of replacement buses. 
On October 19, 2015, Chapel Hill Transit was awarded $1,120,000 of federal CMAQ funding in 2017. Previous TIP # C-5605C",0,,,"Town of Carrboro, Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,6/2/2016 12:00:00 AM,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital, Implementation",,"Public Transportation, Replacement Bus, Transit","Active",,,,,,,,,,,,1400000,1120000,0,280000,,"2018"
"TA-5219","GoTriangle Bus Replacement","For the purchase of five (5) replacement buses. (CAMPO)",0,,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Capital",,"Public Transportation, Transit","Active",,,,,,,,,,,,2350000,1880000,235000,235000,,"Prior Year"
"TA-5218","GoTriangle Bus Replacement","For the purchase of three (3) replacement paratransit vehicles and related equipment.  (CAMPO)",0,,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Capital",,"Public Transportation, Transit","Active",,,,,,,,,,,,282000,226000,28000,28000,,"Prior Year"
"TA-5225","GoTriangle Bus & Vanpool Replacement","For the purchase of one (1) replacement bus and five (5) vanpool vehicles.  (CAMPO)",0,,,,"5339 (FBUS)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Capital",,"Public Transportation, Transit","Active",,,,,,,,,,,,627695,502156,62769,62770,,"Prior Year"
"W-5708SW","Division 8 Safety Improvements","Safety improvements at various locations in Division 8. Add right-of-way and construction phases that were not previously programmed. ",0,,,,"HSIP","Federal","TIP 2018-2027",,"consistent",,,,,,6/2/2016 12:00:00 AM,,"Chatham County",,,"Construction, Right of Way",,"Safety","Active",,,,,,,,,,,,840000,756000,84000,0,,"2016"
"C-5702C","North Carolina Clean Energy Technology Center","Conduct a clean-fuel advanced technology outreach and awareness program, including emissions reducing sub-awards, in all CMAQ-eligible counties. This project is in progress.",0,,,,"CMAQ  (S)","Federal","TIP 2020-2029",,,,,,,,8/4/2016 12:00:00 AM,"Highway",,,,"Other",,,"Active",,,,,,,,,,,,2994000,2395000,0,599000,,"2018"
"TA-6695","Chapel Hill Transit Bus Replacement","Replace four NOVA buses with three diesel buses. Purchase in progress.",0,,6/21/2017 12:00:00 AM,"Town of Carrboro, Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,11/2/2017 12:00:00 AM,"Highway","Orange County","Town of Carrboro, Town of Chapel Hill",,"Implementation",,"Non-Highway Program, Public Transportation, Replacement Bus, Transit","Active",,,,,,,,,,,,1366269,1093015,0,273254,,"2018"
"TA-6696","GoDurham Bus Replacement","Replace a diesel bus with two lift-equipped electric buses. Added to FY18-27 TIP through Amendment #1.",0,,6/21/2017 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,,,"Durham County","City of Durham",,"Implementation",,"Public Transportation, Replacement Bus","Active",,,,,,,,,,,,1000000,800000,0,200000,,"2018"
"C-5605I","Durham Neighborhood Bike Routes","Sign, mark, and construct when necessary approximately seven miles of neighborhood bike routes in Durham.",0,,6/21/2017 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",,,,,"7 mi",,,,"Bicycle","Durham County","City of Durham",,"Construction, PE/Design",,,"Active",,,,,,,,,,,,631873,505498,0,126375,144000,"2018"
"R-5821A","NC 54 Operational Improvements","Construct operational improvements, including bicycle/pedestrian accommodations, from SR 1006 (Orange Grove Road) ro ST1107/1937 (Old Fayetteville Road).",3,1/13/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"Town of Carrboro","T","State","TIP 2020-2029",,,,,"6.1 miles",,,,"Highway","Orange County","Town of Carrboro",,"Construction, Construction Bond, Right of Way, Utilities",,"Operations, Rural","Active","428",,,,,,,,,,,50040000,0,50040000,0,,"2026"
"TQ-6104","Easy Rider Senior Shuttle",,0,,8/1/2017 12:00:00 AM,"Town of Chapel Hill","5310 (FEPD)","Federal","TIP 2020-2029",,,,,,,,,"Highway","Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations, Other",,"Transit","Active",,,,,,,,,,,,240000,120000,0,120000,,"Prior Year"
"TD-5286","Roxboro Street Transit Corridor","Construct bus stop improvements and shelters and better access to bus stops along Roxboro Street in Durham from Pettigrew Street to Denfield Street.",0,,8/1/2017 12:00:00 AM,"City of Durham","5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Construction",,"Transit","Active",,,,"T150613",39.46,28.2,0,,,,"4.0",1590000,1272000,159000,159000,,"2021"
"TA-6669","CRX Expansion Vehicles","Purchase expansion buses for CRX route.",0,,8/1/2017 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2018-2027",,,,,,,,,,"Durham County, Orange County","Town of Chapel Hill","Non-Statewide","Acquisition","Non-Highway Program","Expansion Bus, Transit","Active",,,,,,,,,,,,2431000,1945000,243000,243000,,"2018"
"TA-6668","DRX Expansion Vehicles","Purchase expansion vehicles for DRX route.",0,,8/1/2017 12:00:00 AM,"City of Durham","5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Acquisition",,"Expansion Bus, Transit","Active",,,,,,,,,,,,2431000,1945000,243000,243000,,"Prior Year"
"TD-5284","UNC Hospitals Transfer Station","Construct a neighborhood transit center and transfer station in the UNC Hospitals area in Chapel Hill.",0,,8/1/2017 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2018-2027",,,,,,,,,,"Orange County","Town of Chapel Hill","Non-Statewide","Construction","Non-Highway Program","Facility - Other, Transit","Active",,,,,,,,,,,,360000,288000,36000,36000,,"2019"
"TA-5226","OPT Capital","Capital for Orange Public Transit in the DCHC MPO urban area.",0,,8/1/2017 12:00:00 AM,"Town of Hillsborough","5309 (FBUS)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Orange County","Town of Hillsborough",,"Other",,"Transit","Active",,,,,,,,,,,,20000,16000,0,4000,,"2018"
"TO-5220","OPT Operations Assistance","Operating assistance for Orange Public Transit for service in the DCHC MPO urban area.",0,,8/1/2017 12:00:00 AM,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Orange County",,,"Operations",,"Transit","Active",,,,,,,,,,,,130000,65000,0,65000,,"2018"
"P-5719","Passenger Rail Service Expansion - Piedmont Service","Purchase five bi-level passenger cars. Break A is acquisition and rebuild of two additional locomotives; total of $12.612M. Break B acquisition and refurbishment of two coach and one lounge/baggage car; total of $5.388M. Overall project funding remains $18M. Breaks approved by NCDOT 11/2/17.",0,,8/1/2017 12:00:00 AM,,"T","State","TIP 2020-2029",,,,,,,,,"Rail","Durham County, Orange County",,,"Acquisition",,"Passenger Rail","Active",,,,"R150274",34.64,22.62,0,,,,"4.0",45277000,0,45277000,0,,"Prior Year"
"W-5601SW","Rumble Strips, Guardrail, Safety and Lighting Improvements, Statewide","Rumble strips, guardrail, safety, and lighting improvements at selected locations for statewide projects.",0,,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Construction, Other, Right of Way",,"Highway Program, Safety","Active",,,,,,,,,,,,59977700,53980000,5997700,0,,"Prior Year"
"C-4902","Solar Center Clean Transportation Program","North Carolina State University Solar Center Clean Transportation Program. Develop and administer a seven year clean fuel-advanced technology rebate program in all CMAQ eligible counties to reduce emissions.",0,,,,"O","Local","TIP 2020-2029",,,,,,,,,"Highway",,,,"Other",,,"Active",,,,,,,,,,,,4694000,0,4694000,0,2617960,"Prior Year"
"TG-6785","Chapel Hill Transit Bus Purchase","Purchase two buses for Chapel Hill Transit using flexed STBG funds. Added to FY18-27 TIP through Amendment #1.",0,,,"Town of Chapel Hill","STP","Federal","TIP 2020-2029",,,,,,,,2/1/2018 12:00:00 AM,,"Orange County","Town of Chapel Hill",,"Implementation",,"Replacement Bus, Transit","Active",,,,,,,,,,,,917000,698000,0,219000,,"2018"
"TP-5151","Orange County Flex to Transit","Orange County STBGDA funds flexed to transit.",0,,,,"BGDA","Federal","TIP 2020-2029",,,,,,,,,,"Orange County",,,"Implementation",,"Transit","Active",,,,,,,,,,,,129913,103930,0,25983,,"2019"
"TP-5158","ADA Bus Stop Review and Design","Review existing bus stops in Chapel Hill and Carrboro for compliance with ADA and provide all
necessary design work to make stops more accessible for seniors and persons with disabilities.",0,,8/13/2018 12:00:00 AM,"Town of Carrboro, Town of Chapel Hill","5310 (FEPD)","Federal","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Non-Highway Program, Public Transportation, Transit","Active",,,,,,,,,,,,40000,20000,0,20000,,"2019"
"U-6118","NC 55 Southbound Lane","Add third southbound lane on NC 55 from Meridian Parkway to I-40. Upgrade I-40 ramp terminals.  ",0,,9/6/2018 12:00:00 AM,"City of Durham","T","State","TIP 2020-2029",,,,,"0.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Right of Way, Utilities",,"Additional Lanes, Highway Program, Roadway Capacity, Urban","Active",,,,"H172194",51.65,43.46,0,200,0,0,"5.0",3100000,0,3100000,0,,"2028"
"TA-6712","Replacement of Transit Vehicles Meeting Useful Life",,0,,11/8/2018 12:00:00 AM,,"CMAQ  (S)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Implementation",,"Replacement Bus, Replacement Van, Transit","Active",,,,,,,,,,,,7915000,6332000,0,1583000,,"Prior Year"
"TA-6710","GoDurham Replacement Vehicles",,0,,11/8/2018 12:00:00 AM,"City of Durham","CMAQ  (S)","Federal","TIP 2020-2029",,,,,,,,,,"Durham County","City of Durham",,"Acquisition",,"Replacement Bus, Transit","Active",,,,,,,,,,,,500000,400000,0,100000,,"2019"
"M-0534DIV","Hydraulics, Division","Preliminary engineering for the highway floodplain program (HFP) to facilitate FEMA and NFIP compliance and flood resilience.",0,,2/7/2019 12:00:00 AM,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,"Highway Program, Mitigation","Active",,,,,,,,,,,,6000000,0,6000000,0,,"Prior Year"
"M-0534REG","Hydraulics, Regional","Preliminary engineering for the HFP to facilitate FEMA and NFIP compliance and flood resilience.",0,,2/7/2019 12:00:00 AM,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,"Highway Program, Mitigation","Active",,,,,,,,,,,,6000000,0,6000000,0,,"Prior Year"
"M-0534SW","Hydraulics, Statewide","Preliminary engineering for the HFP to facilitate FEMA and NFIP compliance and flood resilience.",0,,2/7/2019 12:00:00 AM,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,"Highway Program, Mitigation","Active",,,,,,,,,,,,8000000,0,8000000,0,,"Prior Year"
"TO-6155","5311 Operating",,0,,3/7/2019 12:00:00 AM,,"5311-Operating","Federal","TIP 2020-2029",,,,,,,,3/7/2019 12:00:00 AM,"Public Transportation",,,,"Operations",,"Operations, Public Transportation","Active",,,,,,,,,,,,173475000,115650000,0,57825000,,"2019"
"EB-6033","Statewide Safe Routes to School (SRTS) Education","Safe Routes to School Education",0,,5/2/2019 12:00:00 AM,,"O, TAP","Federal, Local","TIP 2020-2029",,,,,,,,,"Off-Road Pedestrian",,,,"Engineering",,"Safe Routes to School","Active",,,,,,,,,,,,1875000,1875000,0,0,,"2019"
"EE-4908","Ecosystem Enhancement Program for Division 8","ECOSYSTEM ENHANCEMENT PROGRAM FOR DIVISION 8 PROJECT MITIGATION",0,,9/5/2019 12:00:00 AM,,"O","Local","TIP 2020-2029",,,,,,,,,"Highway","Chatham County",,,"Implementation",,"Mitigation","Active",,,,,,,,,,,,29709000,0,29709000,0,,"Prior Year"
"TA-6719","Chatham Transit Network Minivans","Purchase three new ramp-equipped minivans for Chatham Transit Network.",0,,9/5/2019 12:00:00 AM,,"T","State","TIP 2020-2029",,,,,,,,,"Public Transportation","Chatham County",,,"Acquisition",,"Expansion Bus, Non-Highway Program, Public Transportation, Transit","Active",,,,"T171420",0,33.52,0,0,190,0,"5.0",141000,0,127000,14000,,"2021"
"TG-6189","Chatham Transit Network Bus Shelters","Construct bus shelters for Chatham Transit Network through Chapel Hill Transit. Duplicated project in eTIP. Project was authorized 3/28/18. Closed in eTIP as of 5/12/23 due to not being in STIP or on any additional authorization reports. ",0,,9/5/2019 12:00:00 AM,,"BGDA","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Chatham County",,,"Construction",,"Facility - Other, Non-Highway Program, Public Transportation, Transit","Closed",,,,,,,,,,,,44000,36000,0,8000,,"Prior Year"
"TA-6715","GoDurham Electric Bus Replacement","Replacement electric buses for GoDurham.",0,,9/5/2019 12:00:00 AM,"City of Durham","5309 (FBUS)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Acquisition",,,"Active",,,,,,,,,,,,2500000,2000000,0,500000,,"Prior Year"
"TG-6178A","GoDurham Purchase of Service","Purchase of service.",0,,9/5/2019 12:00:00 AM,"City of Durham","5310 (FEPD)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Implementation",,"Non-Highway Program, Public Transportation, Purchase of Service, Transit","Active",,,,,,,,,,,,250000,200000,0,50000,,"Prior Year"
"TG-5235","GoTriangle Safety and Security Cameras",,0,,,,"BGDA","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Implementation",,"Safety & Security, Transit","Active",,,,,,,,,,,,171000,137000,0,34000,,"Prior Year"
"I-9999","Interstate Maintenance Balance",,0,,9/5/2019 12:00:00 AM,,"NHPIM","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Construction",,"Highway Program, Interstate","Active",,,,,,,,,,,,451003000,405902700,45100300,0,,"2025"
"M-0392SW","Hydraulics, Statewide","Preliminary hydraulics engineering for miscellaneous statewide projects.",0,,9/5/2019 12:00:00 AM,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Mitigation","Active",,,,,,,,,,,,2248000,0,2248000,0,,"Prior Year"
"M-0392REG","Hydraulics, Regional","Preliminary hydraulics engineering for miscellaneous regional projects.",0,,9/5/2019 12:00:00 AM,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Mitigation","Active",,,,,,,,,,,,1686000,0,1686000,0,,"Prior Year"
"M-0392DIV","Hydraulics, Division","Preliminary hydraulics engineering for miscellaneous division projects.",0,,9/5/2019 12:00:00 AM,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Mitigation","Active",,,,,,,,,,,,1686000,0,1686000,0,,"Prior Year"
"M-0521SW","Traffic Forecasting, Statewide","Traffic forecasting through the Transportation Planning Division of NCDOT for miscellaneous statewide projects.",0,,9/5/2019 12:00:00 AM,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,228000,0,228000,0,,"Prior Year"
"M-0521REG","Traffic Forecasting, Regional","Traffic forecasting through the Transportation Planning Division of NCDOT for miscellaneous regional projects.",0,,9/5/2019 12:00:00 AM,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,228000,0,228000,0,,"Prior Year"
"M-0521DIV","Traffic Forecasting, Division","Traffic forecasting through the Transportation Planning Division of NCDOT for miscellaneous Division projects.",0,,9/5/2019 12:00:00 AM,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,228000,0,228000,0,,"Prior Year"
"M-0360SW","Technical Services, Statewide","Technical services for preliminary engineering for miscellaneous statewide projects.",0,,9/5/2019 12:00:00 AM,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,10435000,0,10435000,0,,"Prior Year"
"M-0360REG","Technical Services, Regional","Technical services for preliminary engineering for miscellaneous regional projects.",0,,9/5/2019 12:00:00 AM,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,7826000,0,7826000,0,,"Prior Year"
"M-0360DIV","Technical Services, Division","Technical services for preliminary engineering for miscellaneous division projects.",0,,9/5/2019 12:00:00 AM,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,7826000,0,7826000,0,,"Prior Year"
"M-0505","TPMU Oversight","Transportation Program Management Unit (TPMU) oversight for locally-administered projects including preparation of agreements and funding authorization requests.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Administrative","Active",,,,,,,,,,,,3235000,0,3235000,0,,"Prior Year"
"M-0391SW","Structure Design, Statewide","Preliminary engineering for structure design for miscellaneous statewide projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3070000,0,3070000,0,,"Prior Year"
"M-0391REG","Structure Design, Regional","Preliminary engineering for structure design for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2303000,0,2303000,0,,"Prior Year"
"M-0391DIV","Structure Design, Division","Preliminary engineering for structure design for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2303000,0,2303000,0,,"Prior Year"
