MTP_ID,MTP_Current,Facility_Route,EstimatedCost,STI,Reg_Sig,TIPNumber,ImprovementType,Local_ID,ExistingLanes,ProposedLanes,CostSource,OldCost,OldAQY,EPlusC,MODAQYEAR,MOD_MTP,MOD_HWY,ASP_MTP,ASP_Trans,HwyNet,PrivAmt,FedFunct,Comments,Section_To,Section_From,County,Jurisdictions,CTP,TIP,Rel_mtp
"407",,"Lynn Rd/Pleasant Dr Connector                                                                                                                                                                                                                                  ",3651000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2020      ","y         ",2020,"Yes","Yes","Yes","Yes","2040 MTP                 ",3651000,"Local","Built as part of East End Connector","Pleasant Dr                                                                                         ","Lynn Rd                                                                                             ","Durham",,"None","None",
"410",,"Marriott Way                                                                                                                                                                                                                                                   ",682000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"Local","One-half built","Barbree Chapel Rd                                                                                   ","Friday Center Dr                                                                                    ","Durham, Orange",,"None","None",
"413",,"Miami Blvd Extension                                                                                                                                                                                                                                           ",508000,"Div","No",,"New Location                                      ",,0,3,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"","one-half is built","Alston Av Extension                                                                                 ","E Geer St                                                                                           ","Durham",,"None","None",
"416",,"Mt Carmel Church Rd                                                                                                                                                                                                                                            ",18033000,"Div","No",,"Widening                                          ",,2,3,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Old Farrington Rd                                                                                   ","Bennett Rd                                                                                          ","Orange",,"None","None",
"419",,"Mt Willig Rd                                                                                                                                                                                                                                                   ",3577000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"","NCDOT have alts costed?","US 70                                                                                               ","I-40/I-85                                                                                           ","Orange",,"None","None",
"422",,"N Greensboro St                                                                                                                                                                                                                                                ",3131000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"","Carrboro: no widening","E Main St                                                                                           ","Estes Dr                                                                                            ","Orange",,"None","None",
"425",,"N Roxboro St (501 Bus)                                                                                                                                                                                                                                         ",,"Reg","No",,"Add Access                              ",,4,5,"Workbook  ",7255000,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"Interstate","Used 100% for ROW cost factor","Club Blvd                                                                                           ","Old Oxford Rd                                                                                       ","Durham",,"None","None",
"428",,"NC 54                                                                                                                                                                                                                                                          ",14457000,"Reg","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","y         ",2023,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Minor Arterial","14457000,workbook","MPO Boundary                                                                                        ","Old Fayetteville Rd                                                                                 ","Orange",,"None","R-5821A",
"43",,"I-40                                                                                                                                                                                                                                                           ",29316000,"St","Yes",,"Widening                                          ",,4,6,"16-25 STIP",43457093,"2019      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Interstate","SPOT cost almost double?","NC 86                                                                                               ","US 15-501                                                                                           ","Durham, Orange",,"ORAN9984-T","None",
"431",,"NC 751                                                                                                                                                                                                                                                         ",2173000,"Reg","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","US 15-501 Bypass                                                                                    ","Erwin Rd                                                                                            ","Durham",,"None","None",
"434",,"Holloway St (NC 98)                                                                                                                                                                                                                                            ",17705000,"Reg","No",,"Modernization                                     ",,4,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"Prin Arterial Other"," ","Nichols Farm Dr                                                                                     ","Miami Blvd                                                                                          ","Durham",,"None","None",
"437",,"New Collector Rd                                                                                                                                                                                                                                               ",7232000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",5786000,"Local","Private $ north of I-85","Becketts Ridge Rd                                                                                   ","Orange Grove Rd Ext                                                                                 ","Orange",,"None","None",
"44",,"I-40                                                                                                                                                                                                                                                           ",58784000,"St","Yes",,"Widening                                          ",,4,6,"16-25 STIP",46342907,"2019      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Interstate","SPOT cost almost double?","I-85                                                                                                ","NC 86                                                                                               ","Orange",,"ORAN9984-T","I-3306AB",
"440",,"New Hope Commons Dr Extension                                                                                                                                                                                                                                  ",4588000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"Local"," ","New Hope Commons Dr                                                                                 ","Eastowne Dr                                                                                         ","Durham, Orange",,"None","None",
"443",,"New Leesville Blvd Extension                                                                                                                                                                                                                                   ",2895000,"Div","No",,"New Location                                      ",,0,4,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Carpenter Pond Rd                                                                                   ","New Leesville Blvd                                                                                  ","Durham, Wake",,"None","None",
"446",,"Old NC 86                                                                                                                                                                                                                                                      ",41491000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Hillsborough Rd                                                                                     ","I-40                                                                                                ","Orange",,"None","None",
"449",,"Red Mill Rd (realignment)                                                                                                                                                                                                                                      ",2266000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Red Mill Rd                                                                                         ","Teknika Pkwy                                                                                        ","Durham",,"None","None",
"45",,"I-40 Managed Lanes                                                                                                                                                                                                                                             ",446464000,"St","Yes",,"Widening                                          ",,8,10,"Feas St   ",108254238,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Interstate","FS = $64m/mi; SPOT=$100m/mi. Used FS","NC 147                                                                                              ","Wake County Line                                                                                    ","Durham",,"ORAN9983-T","FS-1205A, I-5702A, I-5702B, I-5702C, I-6006",
"45.21",,"I-40 Managed Lane                                                                                                                                                                                                                                              ",85621000,"St","Yes",,"Widening                                          ",,6,8,"Feas St   ",0,"          ","          ",0,"   ","   ","   ","   ","2040 MTP                 ",0,"Interstate","Reduce cost since only 8 lanes","US 15-501                                                                                           ","NC 54                                                                                               ","Durham",,"None","I-5702A",
"45.22",,"I-40 Managed Lanes                                                                                                                                                                                                                                             ",250290000,"St","Yes",,"Widening                                          ",,6,10,"Feas St   ",0,"          ","          ",0,"   ","   ","   ","   ","2040 MTP                 ",0,"Interstate"," ","NC 54                                                                                               ","NC 147                                                                                              ","Durham",,"None","I-5702A, I-6006",
"45.3",,"I-40 (westbound auxiliary lane)                                                                                                                                                                                                                                ",3850000,"St","No",,"Widening                                          ",,6,7,"18-27 STIP",0,"2030      ","y         ",2022,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Interstate"," ","NC 55                                                                                               ","NC 147                                                                                              ","Durham",,"None","I-5707",
"452",,"Riddle Rd                                                                                                                                                                                                                                                      ",10040000,"Div","No",,"Widening                                          ",,2,3,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Ellis Rd                                                                                            ","Fayetteville Rd                                                                                     ","Durham",,"None","None",
"455",,"Riddle Rd realignment                                                                                                                                                                                                                                          ",508000,"Div","No",,"New Location                                      ",,0,3,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"","City have cost?","Riddle Rd                                                                                           ","Fayetteville Rd                                                                                     ","Durham",,"None","None",
"458",,"S Alston Av                                                                                                                                                                                                                                                    ",7557000,"Div","No",,"Widening                                          ",,2,3,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","T.W. Alexander                                                                                      ","NC 54 East                                                                                          ","Durham",,"None","None",
"461",,"S Greensboro St                                                                                                                                                                                                                                                ",3401000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"","Carrboro: no widening","NC 54                                                                                               ","E Main St                                                                                           ","Orange",,"None","None",
"464",,"Smallwood Dr Extension                                                                                                                                                                                                                                         ",3022000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"","Part of this road already built? If so, adjust!","Page Rd                                                                                             ","Crown Pkwy/Roche Dr                                                                                 ","Durham",,"None","None",
"467",,"Southwest Durham Dr                                                                                                                                                                                                                                            ",8792000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","I-40                                                                                                ","Old Chaple Hill Rd                                                                                  ","Durham",,"None","None",
"470",,"T.W. Alexander Dr                                                                                                                                                                                                                                              ",1995000,"Div","No",,"New Location                                      ",,0,4,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Leesville Rd                                                                                        ","Del Webb Arbors                                                                                     ","Durham",,"None","None",
"473",,"Tower Blvd                                                                                                                                                                                                                                                     ",432000,"Div","No",,"Widening                                          ",,4,5,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Durham Chapel Hill Blvd                                                                             ","US 15-501 ramps                                                                                     ","Durham",,"None","None",
"476",,"University Dr                                                                                                                                                                                                                                                  ",768000,"Div","No",,"Modernization                                     ",,5,4,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",768000,"Minor Arterial","Private $ (LRT). 158,000 tip","Shannon Rd                                                                                          ","MLK Parkway                                                                                         ","Durham",,"None","None",
"479",,"US 15-501                                                                                                                                                                                                                                                      ",25673000,"St","No",,"Modernization                                     ",,4,4,"Workbook  ",0,"2050      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other","Super St & intersections","MPO Boundary                                                                                        ","Smith Level Rd                                                                                      ",,,"None","U-6192",
"48",,"I-85                                                                                                                                                                                                                                                           ",197378000,"St","Yes",,"Widening                                          ",,4,6,"Workbook  ",113772450,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Interstate","raw mile could be a typo","I-40                                                                                                ","US 70                                                                                               ","Orange",,"ORAN9798-H, ORAN9799-H, ORAN9975-T","I-0305, I-0305A, I-0305B, I-5983",
"48.1",,"I-85                                                                                                                                                                                                                                                           ",39118000,"St","Yes",,"Widening                                          ",,4,6,"Workbook  ",100892550,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Interstate","Adjust mileage","US 70                                                                                               ","Sparger Rd                                                                                          ","Durham, Orange",,"ORAN9796-H, ORAN9797-H","I-0305, I-0305A, I-0305B, I-5983",
"482",,"US 70                                                                                                                                                                                                                                                          ",21616000,"Reg","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"","Hboro support","NC 86                                                                                               ","I-85/US 70 Connector                                                                                ","Orange",,"None","None",
"485",,"US 70 (freeway conversion)                                                                                                                                                                                                                                     ",111020000,"St","Yes",,"Freeway                                           ",,4,6,"TIP       ",0,"2030      ","y         ",2025,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other","U-5720A. No intchg cost incl.","S Miami Blvd                                                                                        ","Pleasant Dr                                                                                         ","Durham",,"None","U-5720A",
"488",,"W Carver St                                                                                                                                                                                                                                                    ",7449000,"Div","No",,"Widening                                          ",,2,3,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","N Duke St (501 N)                                                                                   ","Guess Rd (NC 157)                                                                                   ","Durham",,"None","None",
"49",,"I-85                                                                                                                                                                                                                                                           ",215940000,"St","Yes",,"Widening                                          ",,4,6,"Workbook  ",102515000,"2030      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Interstate","Part already built","Red Mill Rd                                                                                         ","US 70                                                                                               ","Durham",,"DURH9779-H, DURH9780-H, DURH9781-H","I-4743, I-6010",
"49.1",,"I-85 Managed Lanes                                                                                                                                                                                                                                             ",111022000,"St","No",,"Widening                                          ",,6,8,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Red Mill Rd                                                                                         ","US 70                                                                                               ","Durham",,"None","None",
"49.2",,"I-85                                                                                                                                                                                                                                                           ",132893000,"St","No",,"Widening                                          ",,4,6,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Durham/Granville co. line                                                                           ","Red Mill Rd                                                                                         ","Durham",,"None","None",
"491",,"I-40 Managed Lanes                                                                                                                                                                                                                                             ",238906000,"St","No",,"Widening                                          ",,6,8,"Workbook  ",46342907,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"","148,978,000 in TIP","I-85                                                                                                ","NC 86                                                                                               ","Orange",,"None","None",
"5",,"Alston Ave Ext                                                                                                                                                                                                                                                 ",26050000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Old Oxford/Roxboro                                                                                  ","Holloway St                                                                                         ","Durham",,"None","None",
"5.3",,"Barbee Chapel Rd                                                                                                                                                                                                                                               ",12417000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Farrington Mill Rd                                                                                  ","NC 54                                                                                               ","Durham",,"None","None",
"50.11",,"Jack Bennet Rd/Lystra Rd                                                                                                                                                                                                                                       ",20567000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",18316754,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local"," ","Farrington Mill/Point Rd                                                                            ","US 15-501 South                                                                                     ",,,"None","None",
"501",,"Yates Store Rd Extension                                                                                                                                                                                                                                       ",11519000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"          ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",5760000,"Local","In CTP","Wake Rd                                                                                             ","Yates Store Rd                                                                                      ","Wake",,"None","None",
"502",,"Patriot Dr Extension                                                                                                                                                                                                                                           ",13086000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"          ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local","In CTP","Page Rd                                                                                             ","S Miami Blvd                                                                                        ","Durham",,"None","None",
"503",,"NC 147 (Durham Freeway)                                                                                                                                                                                                                                        ",0,"St","No",,"Modernization                                     ",,4,4,"          ",0,"          ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"","In CTP","I-85                                                                                                ","Swift Av                                                                                            ","Durham",,"None","None",
"51",,"Lake Hogan Farms Rd                                                                                                                                                                                                                                            ",4407000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",4763788,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",2204000,"Local","Part built already. Used 0.7 mile in cost calc","Legends Way                                                                                         ","Eubanks Rd                                                                                          ","Orange",,"ORAN9359-H, ORAN9360-H","None",
"52",,"Latta Rd                                                                                                                                                                                                                                                       ",6477000,"Div","No",,"Modernization                                     ",,2,3,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Roxboro Rd                                                                                          ","Guess Rd                                                                                            ","Durham",,"None","None",
"53",,"Leesville Rd Ext                                                                                                                                                                                                                                               ",2644000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",6319343,"2040      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"Local","CTP has northern section still","Leesville Rd                                                                                        ","US 70/Page Rd Ext                                                                                   ","Durham",,"DURH9341-H","None",
"57",,"Lynn Rd Extension                                                                                                                                                                                                                                              ",6862000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"Local","Added to accommodate US 70","Existing Lynn Rd                                                                                    ","US 70                                                                                               ","Durham",,"None","None",
"60",,"Midland Terrace                                                                                                                                                                                                                                                ",13631000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"","one-fifth is already built","Geer St                                                                                             ","NC 98                                                                                               ","Durham",,"None","None",
"604",,"Dimmocks Mill Rd/NCRR                                                                                                                                                                                                                                          ",11600000,"Div",,,"New Grade Separation                              ",,0,0,"SPOT 4.0  ",0,"2050      ","n         ",,,,,,"CTP Only                 ",,,"High Hboro priority; upgraded to 2045","NCRR (railroad tracks)                                                                              ","Dimmocks Mill Rd                                                                                    ","Orange",,"None","None",
"606",,"E Cornwallis Rd/NCRR                                                                                                                                                                                                                                           ",12000000,"Div",,,"New Grade Separation                              ",,0,0,"SPOT 4.0  ",0,"2050      ","n         ",,,,,,"2040 MTP & Highway Plus  ",,,"Traffic Sep St. Draft CTP","NCRR (railroad tracks)                                                                              ","E Cornwallis Rd                                                                                     ","Durham",,"None","None",
"608",,"East End Connector/Angier Av                                                                                                                                                                                                                                   ",0,"St",,,"New Grade Separation                              ",,0,0,"          ",0,"2020      ","y         ",,,,,,"2040 MTP                 ",,,"Part of EEC project","Angier Av                                                                                           ","East End Connector                                                                                  ","Durham",,"None","None",
"61",,"Old Oxford Connector                                                                                                                                                                                                                                           ",4092000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",2046000,"","one-fifth is already built","Thompson Rd                                                                                         ","Dearborn Dr                                                                                         ","Durham",,"None","None",
"610",,"East End Connector/E Pettigrew St Ext                                                                                                                                                                                                                          ",0,"St",,,"New Grade Separation                              ",,0,0,"          ",0,"2020      ","n         ",,,,,,"2040 MTP                 ",,,"Part of EEC project?","E Pettigrew St                                                                                      ","East End Connector                                                                                  ","Durham",,"None","None",
"612",,"East End Connector/NCRR                                                                                                                                                                                                                                        ",0,"St",,,"New Grade Separation                              ",,0,0,"          ",0,"2020      ","y         ",,,,,,"2040 MTP                 ",,,"Part of EEC project","NCRR (railroad tracks)                                                                              ","East End Connector                                                                                  ","Durham",,"None","None",
"614",,"East End Connector/US 70                                                                                                                                                                                                                                       ",0,"St",,,"New Interchange                                   ",,0,0,"          ",0,"2020      ","y         ",,,,,,"2040 MTP                 ",,,"Part of EEC project","US 70                                                                                               ","East End Connector                                                                                  ","Durham",,"None","B-5512",
"616",,"Ellis Rd/NCRR                                                                                                                                                                                                                                                  ",4515000,"Div",,,"New Grade Separation                              ",,0,0,"SPOT 4.0  ",0,"2050      ","n         ",,,,,,"CTP Only                 ",,,"Traffic Sep St.  Draft CTP","NCRR (railroad tracks)                                                                              ","Ellis Rd                                                                                            ","Durham",,"None","None",
"618",,"Ellis Rd/NCRR                                                                                                                                                                                                                                                  ",4515000,"Div",,,"New Grade Separation                              ",,0,0,"SPOT 4.0  ",0,"2050      ","n         ",,,,,,"CTP Only                 ",,,"Traffic Sep St. Draft CTP. Cost based on Ellis Rd","NCRR (railroad tracks)                                                                              ","Ellis Rd                                                                                            ","Durham",,"None","None",
"620",,"Fayetteville/Riddle/Buxton                                                                                                                                                                                                                                     ",5000000,"Div",,,"Intersection Upgrade                              ",,0,0,"CIP       ",0,"2020      ","n         ",,,,,,"2040 MTP                 ",,,"Align Ridlle/Buxton.Durham CIP","Riddle Rd                                                                                           ","Fayetteville Rd                                                                                     ","Durham",,"None","None",
"622",,"Fordham Blvd/Ephesus Ch Rd                                                                                                                                                                                                                                     ",2170000,"St",,,"Intersection Upgrade                              ",,0,0,"18-27 STIP",0,"2030      ","y         ",,,,,,"2040 MTP                 ",,,"U-5550.  Costs not in hwy project.","Ephesus Ch Rd                                                                                       ","US 15-501                                                                                           ","Orange",,"None","U-5550",
"624",,"Fordham Blvd/Manning Dr                                                                                                                                                                                                                                        ",15700000,"St",,,"Intersection Upgrade                              ",,0,0,"18-27 STIP",0,"2030      ","n         ",,,,,,"2040 MTP                 ",,,"U-5304E","Manning Dr                                                                                          ","US 15-501/NC 54                                                                                     ","Orange",,"None","U-5304E",
"626",,"Fordham Blvd/S Columbia St                                                                                                                                                                                                                                     ",35000000,"St",,,"Interchange Upgrade                               ",,0,0,"18-27 STIP",0,"2030      ","n         ",,,,,,"2040 MTP                 ",,,"U-5304E. Cost not in hwy project","S Columbia St                                                                                       ","US 15-501/NC 54                                                                                     ","Orange",,"None","U-5304E",
"628",,"Glover Rd/NCRR                                                                                                                                                                                                                                                 ",4515000,"Div",,,"New Grade Separation                              ",,0,0,"SPOT 4.0  ",0,"2050      ","n         ",,,,,,"CTP Only                 ",,,"Traffic Sep St. Cost based on Ellis Rd","NCRR (railroad tracks)                                                                              ","Glover Rd                                                                                           ","Durham",,"None","None",
"63",,"MLK Pkwy/NC 55 Extension                                                                                                                                                                                                                                       ",2606000,"Div","No",,"New Location                                      ",,0,4,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"","Use old feasibility study","Cornwallis Rd                                                                                       ","NC 55                                                                                               ","Durham",,"None","None",
"630",,"I-40/Danzier Dr                                                                                                                                                                                                                                                ",0,"St",,,"New Grade Separation                              ",,0,0,"          ",0,"2050      ","n         ",,,,,,"CTP Only                 ",,,"See 15-501 Plan & SW Dur Collector Street Plan","Danzier Dr                                                                                          ","I-40                                                                                                ","Durham",,"None","None",
"632",,"I-40/Fayetteville Rd                                                                                                                                                                                                                                           ",0,"St",,,"Interchange Upgrade                               ",,0,0,"          ",0,"2050      ","n         ",,,,,,"2040 MTP                 ",,,"Draft CTP. I-40 feas study","Fayetteville Rd                                                                                     ","I-40                                                                                                ","Durham",,"None","None",
"634",,"I-40/NC 147                                                                                                                                                                                                                                                    ",0,"St",,,"Interchange Upgrade                               ",,0,0,"          ",0,"2040      ","n         ",,,,,,"2040 MTP                 ",,,"Draft CTP. I-40 feas study","NC 147                                                                                              ","I-40                                                                                                ","Durham",,"None","None",
"636",,"I-40/NC 54                                                                                                                                                                                                                                                     ",94100000,"St",,,"Interchange Upgrade                               ",,6,7,"18-27 STIP",0,"2030      ","n         ",,,,,,"2040 MTP                 ",,,"U-5774F. Cost not in hwy project. No $ in STIP","NC 54                                                                                               ","I-40                                                                                                ","Durham",,"None","None",
"638",,"I-40/NC 86                                                                                                                                                                                                                                                     ",16500000,"St",,,"Interchange Upgrade                               ",,0,0,"18-27 STIP",0,"2030      ","y         ",,,,,,"2040 MTP                 ",,," ","NC 86                                                                                               ","I-40                                                                                                ","Orange",,"None","I-3306AC",
"64.12",,"NC 147 (Operational Improvements)                                                                                                                                                                                                                              ",58400000,"ST","No",,"Modernization                                     ",,4,4,"STIP      ",0,"          ","          ",0,"   ","   ","   ","   ","2040 MTP                 ",0,"Prin Arterial Other Fwy","U-5937","Swift Av                                                                                            ","East End Connector                                                                                  ","Durham",,"None","U-5937",
"64.13",,"NC 147 (possible Managed Lanes)                                                                                                                                                                                                                                ",179248000,"St","Yes",,"Widening                                          ",,4,8,"STIP      ",21385332,"2040      ","y         ",2026,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other Fwy","U-5934","I-40                                                                                                ","East End Conn                                                                                       ","Durham",,"None","FS-1205C, U-5934",
"640",,"I-40/New Hope Common Dr Ext                                                                                                                                                                                                                                    ",0,"St",,,"New Grade Separation                              ",,0,0,"          ",0,"2050      ","n         ",,,,,,"CTP Only                 ",,,"See 15-501 Study & SW Dur Collector Street Plan","New Hope Common Dr Ext                                                                              ","I-40                                                                                                ","Orange",,"None","None",
"642",,"I-40/US 15-501                                                                                                                                                                                                                                                 ",0,"St",,,"Interchange Upgrade                               ",,0,0,"          ",0,"2040      ","n         ",,,,,,"2040 MTP                 ",,,"Costs included in U-6067?","US 15-501                                                                                           ","I-40                                                                                                ","Durham",,"None","None",
"644",,"I-85/Alston Av Extension                                                                                                                                                                                                                                       ",0,"St",,,"New Grade Separation                              ",,0,0,"          ",0,"2050      ","n         ",,,,,,"2040 MTP & Highway Plus  ",,,"Draft CTP","Alston Av Extension                                                                                 ","I-85                                                                                                ","Durham",,"None","None",
"646",,"I-85/NC 86                                                                                                                                                                                                                                                     ",16488000,"St",,,"Interchange Upgrade                               ",,0,0,"18-27 STIP",0,"2040      ","n         ",,,,,,"2040 MTP                 ",,,"I-5984","NC 86                                                                                               ","I-85                                                                                                ","Orange",,"None","I-5984",
"648",,"I-85/New Collector (Hillsborough)                                                                                                                                                                                                                              ",0,"St",,,"New Grade Separation                              ",,0,0,"          ",0,"2050      ","n         ",,,,,,"CTP Only                 ",,,"Hboro will finance","New Collector Road                                                                                  ","I-85                                                                                                ","Orange",,"None","None",
"650",,"I-85/S Churton St                                                                                                                                                                                                                                              ",20700000,"St",,,"Interchange Upgrade                               ",,0,0,"18-27 STIP",0,"2040      ","y         ",,,,,,"2040 MTP                 ",,," ","S Churton St                                                                                        ","I-85                                                                                                ","Orange",,"None","I-5967",
"652",,"MLK Pkwy Extension/CSX rail                                                                                                                                                                                                                                    ",0,"Div",,,"New Grade Separation                              ",,0,0,"          ",0,"2050      ","n         ",,,,,,"CTP Only                 ",,,"Draft CTP","CSX rail                                                                                            ","MLK Pkwy Extension                                                                                  ","Durham",,"None","None",
"654",,"MLK Pkwy Extension/S Alston Av                                                                                                                                                                                                                                 ",0,"Div",,,"New Grade Separation                              ",,0,0,"          ",0,"2050      ","n         ",,,,,,"CTP Only                 ",,,"Draft CTP","S Alston Av                                                                                         ","MLK Pkwy Extension                                                                                  ","Durham",,"None","None",
"656",,"NC 147/East End Connector                                                                                                                                                                                                                                      ",0,"St",,,"New Interchange                                   ",,0,0,"          ",0,"2020      ","y         ",,,,,,"2040 MTP                 ",,,"Part of EEC project","East End Connector                                                                                  ","NC 147                                                                                              ","Durham",,"None","None",
"658",,"NC 55/MLK Pkwy                                                                                                                                                                                                                                                 ",0,"Reg",,,"New Interchange                                   ",,0,0,"          ",0,"2050      ","n         ",,,,,,"CTP Only                 ",,,"Draft CTP","MLK Pkwy                                                                                            ","NC 55                                                                                               ","Durham",,"None","None",
"660",,"Neal Rd/NCRR                                                                                                                                                                                                                                                   ",5300000,"Div",,,"New Grade Separation                              ",,0,0,"SPOT 4.0  ",0,"2050      ","n         ",,,,,,"CTP Only                 ",,,"Draft CTP","NCRR (railroad tracks)                                                                              ","Neal Rd                                                                                             ","Durham",,"None","None",
"662",,"Orange Grove Connector/NCRR                                                                                                                                                                                                                                    ",0,"Div",,,"New Grade Separation                              ",,0,0,"          ",0,"2030      ","y         ",,,,,,"2040 MTP                 ",,,"Draft CTP","NC Rail Road                                                                                        ","Orange Grove Connector                                                                              ","Orange",,"None","None",
"664",,"S Briggs Av Extension/CSX rail                                                                                                                                                                                                                                 ",0,"Div",,,"New Grade Separation                              ",,0,0,"          ",0,"2050      ","n         ",,,,,,"CTP Only                 ",,,"Draft CTP","CSX rail                                                                                            ","S Briggs Av Extension                                                                               ","Durham",,"None","None",
